C:\Agilent\ICPMH\1\DATA\EMS_20170215_test.b\044SMPL.d
Intensity Vs Time,CPS
Acquired      : 15/02/2017 5:50:50 PM using Batch EMS_20170215_test.b
Time [Sec],Li7,Si29,P31,Ca44,Cu63,Y89,Ce140,Tm169,U238
65.1668,1200.04,50069.44,21272.56,28255.64,0.00,0.00,0.00,0.00,0.00
65.3937,200.00,63110.28,22043.48,42717.62,2400.16,300.00,625.01,0.00,66.67
65.6215,400.00,70136.17,22794.42,37205.33,1700.08,200.00,125.00,0.00,100.00
65.8488,0.00,57090.27,22033.47,29390.80,200.00,0.00,0.00,0.00,0.00
66.0756,0.00,63110.28,22423.95,28656.27,700.01,0.00,0.00,0.00,0.00
66.3030,600.01,71140.10,22013.44,32329.20,1600.07,200.00,625.01,1000.03,533.34
66.5298,0.00,51072.25,22874.52,43018.34,2800.22,400.00,750.02,400.00,200.00
66.7566,200.00,82186.94,23645.51,36336.88,1200.04,200.00,125.00,100.00,100.00
66.9839,800.02,62106.81,23275.03,28956.75,300.00,200.00,0.00,0.00,0.00
67.2108,200.00,51072.25,21512.84,28389.18,300.00,0.00,0.00,0.00,0.00
67.4376,600.01,81182.39,22854.49,39376.64,4000.45,300.00,0.00,400.00,266.67
67.6649,400.00,70136.17,24216.27,36169.87,2100.12,200.00,500.01,200.00,66.67
67.8917,1200.04,67124.74,21622.98,30993.50,600.01,0.00,0.00,0.00,0.00
68.1185,400.00,59096.71,22033.47,29490.96,200.00,0.00,0.00,0.00,0.00
68.3459,0.00,74152.20,23865.81,34934.08,2400.16,200.00,750.02,100.00,200.00
68.5727,400.00,60100.03,23865.81,41581.62,3600.37,500.01,0.00,0.00,266.67
68.8000,0.00,66121.05,23295.06,35334.87,800.02,0.00,250.00,100.00,133.33
69.0268,0.00,82186.94,21412.72,29190.47,100.00,0.00,0.00,0.00,0.00
69.2536,0.00,65117.41,22564.13,26586.41,500.01,100.00,500.01,200.00,333.34
69.4810,200.00,70136.17,23104.81,42383.50,2500.18,600.01,0.00,300.00,233.34
69.7078,800.02,85200.87,24136.17,32729.92,700.01,400.00,0.00,0.00,0.00
69.9346,200.00,57090.27,22624.20,28455.95,300.00,0.00,0.00,200.00,0.00
70.1619,1000.03,64113.82,22283.78,26419.50,300.00,0.00,0.00,0.00,0.00
70.3887,200.00,77164.81,22133.60,51574.25,4000.45,200.00,375.00,200.00,266.67
70.6156,400.00,82186.94,24466.61,42383.50,1200.04,300.00,0.00,100.00,0.00
70.8429,1000.03,69132.31,23755.66,32763.32,1100.03,0.00,0.00,0.00,0.00
71.0697,400.00,78169.11,22043.48,28389.18,500.01,0.00,0.00,0.00,0.00
71.2965,1000.03,66121.05,21923.33,34399.72,2500.18,600.01,625.01,300.00,400.00
71.5238,400.00,72144.08,25498.04,51607.69,3200.29,0.00,625.01,100.00,133.33
71.7507,200.00,92235.37,23975.95,34633.50,1600.07,200.00,0.00,0.00,0.00
71.9780,400.00,55084.03,22213.69,30492.64,100.00,0.00,125.00,0.00,0.00
72.2048,200.00,68128.51,22484.03,29123.69,400.00,0.00,0.00,200.00,66.67
72.4316,0.00,67124.74,23375.16,71810.55,5000.71,1000.03,875.02,200.00,500.01
72.6589,800.02,72144.08,27260.62,50972.53,2000.11,600.01,250.00,200.00,100.00
72.8858,0.00,73148.12,23004.69,30926.72,800.02,100.00,0.00,0.00,0.00
73.1126,200.00,64113.82,23124.84,27888.39,300.00,0.00,0.00,0.00,66.67
73.3399,400.00,75156.36,23234.98,57258.17,8301.95,900.02,1125.04,500.01,166.67
73.5677,800.02,44053.77,23285.05,68129.51,9402.50,200.00,875.02,500.01,100.00
73.7946,600.01,75156.36,23965.94,39009.17,4300.52,0.00,0.00,0.00,66.67
74.0219,1200.04,66121.05,21833.23,28622.89,600.01,200.00,125.00,0.00,0.00
74.2487,400.00,76160.55,21512.84,27788.24,0.00,400.00,125.00,200.00,200.00
74.4755,600.01,57090.27,23305.07,61940.41,11904.00,500.01,375.00,400.00,433.34
74.7029,1200.04,61103.39,24386.50,61672.81,5300.79,400.00,125.00,300.00,200.00
74.9297,0.00,56087.12,22363.88,30692.98,800.02,200.00,0.00,0.00,66.67
75.1570,400.00,67124.74,22694.29,29891.63,400.00,0.00,0.00,0.00,0.00
75.3838,800.02,62106.81,23234.98,51607.69,5100.73,800.02,500.01,600.01,400.00
75.6106,800.02,69132.31,24887.19,48632.70,3000.25,400.00,125.00,0.00,366.67
75.8380,0.00,70136.17,22383.90,32195.62,400.00,0.00,0.00,0.00,0.00
76.0648,0.00,60100.03,22644.23,27587.93,300.00,0.00,0.00,0.00,0.00
76.2916,400.00,58093.46,21272.56,28155.48,1100.03,400.00,375.00,200.00,66.67
76.5189,200.00,57090.27,23555.40,46627.36,3400.33,500.01,625.01,0.00,0.00
76.7457,400.00,55084.03,23405.20,34332.93,900.02,200.00,0.00,0.00,100.00
76.9725,1200.04,60100.03,22834.47,29490.96,300.00,0.00,0.00,0.00,0.00
77.1999,0.00,85200.87,21793.18,28489.34,200.00,0.00,0.00,100.00,0.00
77.4267,800.02,61103.39,22614.19,45925.56,6401.16,500.01,1000.03,400.00,100.00
77.6535,800.02,52075.12,25988.74,39877.75,3900.43,200.00,250.00,300.00,100.00
77.8808,200.00,63110.28,23565.41,31060.28,800.02,0.00,125.00,0.00,733.35
78.1077,0.00,58093.46,22333.84,27387.62,300.00,0.00,0.00,0.00,33.33
78.3350,200.00,74152.20,22724.33,35735.67,1800.09,100.00,4500.60,100.00,100.00
78.5618,200.00,65117.41,23585.44,37606.16,2500.18,300.00,2000.12,0.00,0.00
78.7886,600.01,59096.71,22423.95,30425.86,400.00,0.00,375.00,0.00,66.67
79.0159,0.00,75156.36,23014.70,29724.68,100.00,0.00,0.00,0.00,0.00
79.2428,600.01,73148.12,22103.55,29023.53,100.00,0.00,0.00,0.00,0.00
79.4696,1000.03,61103.39,24086.10,42116.20,2900.24,500.01,375.00,200.00,100.00
79.6969,200.00,66121.05,24106.13,33865.37,200.00,400.00,0.00,0.00,133.33
79.9237,200.00,46058.77,21302.59,30993.50,700.01,0.00,0.00,0.00,0.00
80.1505,600.01,49066.68,21592.94,30258.91,100.00,0.00,0.00,0.00,0.00
80.3779,0.00,63110.28,22494.04,48666.13,3400.33,1300.05,125.00,1200.04,733.35
80.6047,400.00,80177.92,24807.08,43152.00,1600.07,400.00,750.02,100.00,133.33
80.8320,0.00,60100.03,22924.58,31627.94,700.01,0.00,0.00,200.00,0.00
81.0588,0.00,74152.20,21913.33,28856.60,200.00,0.00,0.00,0.00,166.67
81.2856,200.00,51072.25,21002.24,28723.05,2600.19,300.00,4500.60,200.00,233.34
81.5140,0.00,77164.81,22714.32,46393.43,7201.46,700.01,3750.41,300.00,500.01
81.7408,200.00,58093.46,23845.78,34399.72,1800.09,500.01,625.01,400.00,66.67
81.9676,400.00,50069.44,22584.15,30125.35,700.01,700.01,0.00,0.00,66.67
82.1949,600.01,67124.74,22293.79,28355.80,300.00,0.00,625.01,0.00,33.33
82.4218,400.00,62106.81,22984.66,44321.52,2900.24,600.01,750.02,900.02,566.68
82.6486,200.00,72144.08,24726.97,37238.73,1800.09,0.00,125.00,300.00,200.00
82.8759,400.00,67124.74,22684.28,30058.57,1100.03,0.00,0.00,0.00,0.00
83.1027,200.00,66121.05,22083.53,28222.25,0.00,200.00,0.00,100.00,33.33
83.3295,400.00,59096.71,22724.33,37105.11,1900.10,1600.07,500.01,0.00,433.34
83.5569,600.01,94245.74,23355.14,40312.05,2200.14,100.00,625.01,0.00,66.67
83.7837,600.01,61103.39,23705.60,29324.02,700.01,100.00,0.00,100.00,33.33
84.0105,2000.11,62106.81,21172.44,30459.25,300.00,0.00,0.00,0.00,0.00
84.2378,400.00,71140.10,22834.47,27821.62,100.00,200.00,0.00,200.00,0.00
84.4646,1200.04,75156.36,22474.02,50571.40,5400.82,600.01,750.02,0.00,200.00
84.6920,0.00,77164.81,24416.54,39309.82,2400.16,200.00,0.00,0.00,0.00
84.9188,0.00,80177.92,23204.94,28455.95,1000.03,0.00,0.00,0.00,0.00
85.1456,1000.03,59096.71,21883.29,27454.39,0.00,0.00,250.00,0.00,100.00
85.3729,800.02,65117.41,23655.53,48532.43,6601.23,1600.07,1375.06,1100.04,800.02
85.5997,0.00,69132.31,25207.63,49033.80,4400.55,1300.05,1375.06,400.00,200.00
85.8266,0.00,71140.10,23595.45,30425.86,800.02,500.01,125.00,200.00,100.00
86.0539,0.00,68128.51,22944.61,27821.62,600.01,100.00,250.00,0.00,0.00
86.2807,0.00,59096.71,21582.92,28122.09,700.01,900.02,1125.04,600.01,666.68
86.5075,200.00,61103.39,23845.78,46694.21,4600.60,1800.09,1750.09,800.02,166.67
86.7348,200.00,75156.36,24676.90,35101.08,3100.27,600.01,375.00,600.01,66.67
86.9617,600.01,66121.05,22634.21,30659.59,200.00,400.00,125.00,0.00,66.67
87.1890,1600.07,60100.03,22133.60,27287.47,200.00,0.00,0.00,0.00,0.00
87.4158,0.00,54081.01,24556.73,52510.31,2900.24,1100.03,750.02,400.00,300.00
87.6426,0.00,56087.12,24696.93,41381.16,2100.12,700.01,250.00,200.00,0.00
87.8699,0.00,78169.11,22383.90,32863.50,900.02,100.00,0.00,0.00,0.00
88.0968,200.00,73148.12,21592.94,25518.19,0.00,0.00,125.00,0.00,0.00
88.3236,600.01,59096.71,23265.02,27554.54,100.00,0.00,0.00,0.00,66.67
88.5509,0.00,53078.03,21522.85,27421.01,200.00,0.00,0.00,0.00,0.00
88.7777,0.00,82186.94,22043.48,30392.47,200.00,0.00,0.00,0.00,0.00
89.0045,0.00,62106.81,22534.09,28122.09,0.00,0.00,0.00,200.00,0.00
89.2329,200.00,61103.39,22664.25,27421.01,200.00,0.00,0.00,0.00,0.00
89.4597,800.02,63110.28,22093.54,28689.66,0.00,0.00,0.00,0.00,0.00
89.6865,0.00,58093.46,21502.83,28322.41,0.00,0.00,0.00,0.00,66.67
89.9139,200.00,64113.82,21002.24,28522.73,100.00,0.00,0.00,0.00,0.00
90.1407,0.00,64113.82,21622.98,25785.24,0.00,0.00,0.00,0.00,0.00
90.3680,200.00,53078.03,21612.96,29056.92,0.00,0.00,0.00,0.00,0.00
90.5948,1000.03,67124.74,23515.34,27754.85,200.00,0.00,0.00,0.00,66.67
90.8216,600.01,63110.28,21943.36,28021.94,0.00,100.00,0.00,0.00,0.00
91.0490,0.00,84196.17,21402.71,27087.16,0.00,0.00,0.00,0.00,0.00
91.2758,400.00,64113.82,21592.94,25685.10,100.00,0.00,0.00,0.00,33.33
91.5026,0.00,82186.94,21512.84,27454.39,100.00,0.00,0.00,0.00,66.67
91.7299,600.01,57090.27,23024.71,29357.41,100.00,0.00,0.00,0.00,0.00
91.9567,800.02,48063.99,22554.12,27721.47,0.00,0.00,0.00,0.00,0.00
92.1835,0.00,57090.27,22293.79,29257.24,200.00,0.00,0.00,0.00,0.00
92.4109,0.00,58093.46,22083.53,26352.73,100.00,0.00,0.00,100.00,0.00
92.6377,0.00,64113.82,22303.80,26018.91,0.00,0.00,0.00,0.00,0.00
92.8645,600.01,68128.51,21152.42,26719.95,0.00,0.00,0.00,0.00,0.00
93.0918,1200.04,74152.20,22063.51,26252.59,0.00,0.00,0.00,100.00,33.33
93.3187,400.00,60100.03,21783.17,26619.79,100.00,100.00,0.00,0.00,66.67
93.5460,0.00,95251.00,21342.64,27855.01,300.00,0.00,0.00,0.00,0.00
93.7728,400.00,62106.81,21292.58,26519.65,0.00,0.00,0.00,0.00,0.00
93.9996,200.00,66121.05,22223.70,28255.64,200.00,0.00,0.00,0.00,0.00
94.2269,200.00,75156.36,21452.77,26285.97,0.00,0.00,0.00,0.00,0.00
94.4538,600.01,74152.20,21562.90,26586.41,500.01,0.00,0.00,0.00,0.00
94.6806,400.00,66121.05,21863.26,27220.70,0.00,0.00,0.00,0.00,33.33
94.9079,0.00,51072.25,21132.39,27554.54,100.00,0.00,0.00,0.00,0.00
95.1347,800.02,76160.55,22053.50,28756.43,0.00,0.00,0.00,0.00,0.00
95.3615,400.00,74152.20,21803.19,28455.95,0.00,0.00,0.00,0.00,0.00
95.5889,0.00,59096.71,21212.49,29157.08,0.00,100.00,0.00,0.00,0.00
95.8116,800.02,60100.03,22443.98,27454.39,0.00,0.00,0.00,0.00,0.00


          Printed:15/02/2017 5:52:33 PM
